,bg_id0,twinid,famid,GENDER_master,PAIR_GENDER,MULTIPLE,cfcrr_twin0,cfcrr_eyes0,cfcrr_hair0,cfcrr_peas0,cfcrr_sim0,cfcrr_pretend0,zygparsum,zyg_par,FID,cgm_g3_total0,cgm_ss_g30,cgm_g4_total0,cgm_ss_g40,cgm_g5_total0,cgm_ss_g50,cgm_g6_total0,cgm_ss_g60,cgm_g789_total0,cgm_ss_g7890,cgm_g1012_total0,cgm_ss_g10120,cgm_adult_total0,cgm_ss_adult0,cachievement_grade0,cgm_total0,cgm_total_ss0,id0,bg_id1,cfcrr_twin1,cfcrr_eyes1,cfcrr_hair1,cfcrr_peas1,cfcrr_sim1,cfcrr_pretend1,cgm_g3_total1,cgm_ss_g31,cgm_g4_total1,cgm_ss_g41,cgm_g5_total1,cgm_ss_g51,cgm_g6_total1,cgm_ss_g61,cgm_g789_total1,cgm_ss_g7891,cgm_g1012_total1,cgm_ss_g10121,cgm_adult_total1,cgm_ss_adult1,cachievement_grade1,cgm_total1,cgm_total_ss1,id1,AIN,BIN,cQ3age
15,45000,1,450,2,2,2,2,1,1,3,3,2,10,1,450,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,45000,45001,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,45001,1,1,16.7
16,45001,0,450,2,2,2,2,1,1,3,3,2,10,1,450,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,45001,45000,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,45000,1,1,16.7
17,46800,1,468,1,3,2,2,1,1,0,-2,-1,-1,2,468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46800,46801,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46801,1,1,18.5
18,46801,0,468,2,3,2,2,1,1,0,-2,-1,-1,2,468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46801,46800,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46800,1,1,18.5
19,48800,1,488,1,1,2,2,1,1,3,3,2,10,1,488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,48800,48801,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,48801,1,1,16.7
20,48801,0,488,1,1,2,2,1,1,3,3,2,10,1,488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,601,NA,NA,101112,43,601,48801,48800,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,48800,1,1,16.7
21,49300,1,493,2,2,2,2,-5,0,-3,-2,-1,-11,2,493,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,515,NA,NA,101112,13,515,49300,49301,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,500,NA,NA,101112,10,500,49301,1,1,18.5
22,49301,0,493,2,2,2,2,-5,0,-3,-2,-1,-11,2,493,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,500,NA,NA,101112,10,500,49301,49300,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,515,NA,NA,101112,13,515,49300,1,1,18.5
23,49800,1,498,2,2,2,2,1,1,3,3,2,10,1,498,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,49800,49801,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,49801,1,1,16.1
24,49801,0,498,2,2,2,2,1,1,3,3,2,10,1,498,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,49801,49800,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,49800,1,1,16.1
25,50900,1,509,1,1,2,2,1,0,0,2,-1,2,2,509,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,50900,50901,2,1,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,470,NA,NA,101112,6,470,50901,1,1,18.7
26,50901,0,509,1,1,2,2,1,0,0,2,-1,2,2,509,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,470,NA,NA,101112,6,470,50901,50900,2,1,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,50900,1,1,18.7
27,51300,1,513,1,1,2,2,1,1,0,2,-1,3,2,513,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,51300,51301,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,51301,1,1,18.9
28,51301,0,513,1,1,2,2,1,1,0,2,-1,3,2,513,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,51301,51300,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,51300,1,1,18.9
29,53000,1,530,1,1,2,2,-5,-5,0,-2,-1,-13,2,530,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,53000,53001,2,-5,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,53001,1,1,16.7
30,53001,0,530,1,1,2,2,-5,-5,0,-2,-1,-13,2,530,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,53001,53000,2,-5,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,53000,1,1,16.7
31,54000,1,540,2,3,2,2,-5,-5,-3,-2,-1,-16,2,540,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54000,54001,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54001,1,1,17.5
32,54001,0,540,1,3,2,2,-5,-5,-3,-2,-1,-16,2,540,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54001,54000,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54000,1,1,17.5
33,54700,1,547,2,2,2,2,1,0,0,2,2,5,1,547,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,506,NA,NA,101112,11,506,54700,54701,2,1,0,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,500,NA,NA,101112,10,500,54701,1,1,17.5
34,54701,0,547,2,2,2,2,1,0,0,2,2,5,1,547,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,500,NA,NA,101112,10,500,54701,54700,2,1,0,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,506,NA,NA,101112,11,506,54700,1,1,17.5
35,57800,1,578,1,1,2,2,1,1,3,3,2,10,1,578,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,57800,57801,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,57801,1,1,16.6
36,57801,0,578,1,1,2,2,1,1,3,3,2,10,1,578,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,57801,57800,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,57800,1,1,16.6
37,57900,1,579,2,2,2,2,1,0,-3,-2,-1,-5,2,579,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,523,NA,NA,101112,15,523,57900,57901,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,519,NA,NA,101112,14,519,57901,1,1,18.2
38,57901,0,579,2,2,2,2,1,0,-3,-2,-1,-5,2,579,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,519,NA,NA,101112,14,519,57901,57900,2,1,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,523,NA,NA,101112,15,523,57900,1,1,18.2
39,58400,1,584,1,1,2,2,1,1,3,3,0,8,1,584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,58400,58401,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,529,NA,NA,101112,17,529,58401,1,1,17.1
40,58401,0,584,1,1,2,2,1,1,3,3,0,8,1,584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,529,NA,NA,101112,17,529,58401,58400,2,1,1,3,3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,58400,1,1,17.1
41,63800,1,638,2,2,2,2,-5,-5,0,2,-1,-9,2,638,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,694,NA,NA,101112,48,694,63800,63801,2,-5,-5,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,63801,1,1,17.1
42,63801,0,638,2,2,2,2,-5,-5,0,2,-1,-9,2,638,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,63801,63800,2,-5,-5,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,694,NA,NA,101112,48,694,63800,1,1,17.1
43,67400,1,674,1,3,2,2,-5,0,-3,-2,-1,-11,2,674,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,67400,67401,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,67401,1,1,16.0
44,67401,0,674,2,3,2,2,-5,0,-3,-2,-1,-11,2,674,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,67401,67400,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,67400,1,1,16.0
45,73400,1,734,2,2,2,2,-5,-5,-3,-2,-1,-16,2,734,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73400,73401,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73401,1,1,18.4
46,73401,0,734,2,2,2,2,-5,-5,-3,-2,-1,-16,2,734,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73401,73400,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73400,1,1,18.4
47,74200,1,742,1,1,2,2,1,0,-3,2,-1,-1,2,742,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,74200,74201,2,1,0,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,74201,1,1,17.0
48,74201,0,742,1,1,2,2,1,0,-3,2,-1,-1,2,742,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,74201,74200,2,1,0,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,74200,1,1,17.0
49,74300,1,743,1,3,2,2,NA,0,0,2,-1,NA,2,743,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,74300,74301,2,NA,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,74301,1,1,16.6
50,74301,0,743,2,3,2,2,NA,0,0,2,-1,NA,2,743,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,74301,74300,2,NA,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,74300,1,1,16.6
51,74500,1,745,1,1,2,2,-5,-5,-3,-2,-1,-16,2,745,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74500,74501,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74501,1,1,17.4
52,74501,0,745,1,1,2,2,-5,-5,-3,-2,-1,-16,2,745,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74501,74500,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,74500,1,1,17.4
53,76600,1,766,1,1,2,2,1,-5,0,2,0,-2,2,766,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,76600,76601,2,1,-5,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,76601,1,1,16.1
54,76601,0,766,1,1,2,2,1,-5,0,2,0,-2,2,766,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,76601,76600,2,1,-5,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,76600,1,1,16.1
55,81400,1,814,1,1,2,2,1,1,0,2,-1,3,2,814,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,506,NA,NA,101112,11,506,81400,81401,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,511,NA,NA,101112,12,511,81401,1,1,16.1
56,81401,0,814,1,1,2,2,1,1,0,2,-1,3,2,814,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,511,NA,NA,101112,12,511,81401,81400,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,506,NA,NA,101112,11,506,81400,1,1,16.1
57,83100,1,831,1,1,2,2,1,1,3,3,2,10,1,831,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,487,NA,NA,101112,8,487,83100,83101,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,506,NA,NA,101112,11,506,83101,1,1,16.4
58,83101,0,831,1,1,2,2,1,1,3,3,2,10,1,831,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,506,NA,NA,101112,11,506,83101,83100,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,487,NA,NA,101112,8,487,83100,1,1,16.4
59,83700,1,837,1,1,2,2,1,-5,0,-2,-1,-7,2,837,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,83700,83701,2,1,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,547,NA,NA,101112,24,547,83701,1,1,18.9
60,83701,0,837,1,1,2,2,1,-5,0,-2,-1,-7,2,837,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,547,NA,NA,101112,24,547,83701,83700,2,1,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,83700,1,1,18.9
61,85900,1,859,2,3,2,2,0,1,0,-2,-1,-2,2,859,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,85900,85901,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,85901,1,1,16.5
62,85901,0,859,1,3,2,2,0,1,0,-2,-1,-2,2,859,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,85901,85900,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,85900,1,1,16.5
63,89000,1,890,1,1,2,2,1,1,0,2,-1,3,2,890,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,89000,89001,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,89001,1,1,17.3
64,89001,0,890,1,1,2,2,1,1,0,2,-1,3,2,890,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,89001,89000,2,1,1,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,89000,1,1,17.3
65,89200,1,892,1,3,2,2,-7,-7,-7,-7,-7,-35,2,892,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,89200,89201,2,-7,-7,-7,-7,-7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,515,NA,NA,101112,13,515,89201,1,1,16.9
66,89201,0,892,2,3,2,2,-7,-7,-7,-7,-7,-35,2,892,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,515,NA,NA,101112,13,515,89201,89200,2,-7,-7,-7,-7,-7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,89200,1,1,16.9
67,92000,1,920,2,3,2,2,0,0,0,-2,-1,-3,33,920,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,92000,92001,2,0,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,92001,1,1,16.8
68,92001,0,920,1,3,2,2,0,0,0,-2,-1,-3,33,920,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,92001,92000,2,0,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,92000,1,1,16.8
69,92700,1,927,2,2,2,2,1,-5,-3,-2,-1,-10,2,927,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,92700,92701,2,1,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,92701,1,1,17.7
70,92701,0,927,2,2,2,2,1,-5,-3,-2,-1,-10,2,927,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,92701,92700,2,1,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,92700,1,1,17.7
71,94100,1,941,1,1,2,2,1,1,3,3,2,10,1,941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,515,NA,NA,101112,13,515,94100,94101,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,94101,1,1,18.7
72,94101,0,941,1,1,2,2,1,1,3,3,2,10,1,941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,94101,94100,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,515,NA,NA,101112,13,515,94100,1,1,18.7
73,94600,1,946,1,1,2,2,0,1,0,2,2,5,1,946,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,94600,94601,2,0,1,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,94601,1,1,19.0
74,94601,0,946,1,1,2,2,0,1,0,2,2,5,1,946,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,94601,94600,2,0,1,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,534,NA,NA,101112,19,534,94600,1,1,19.0
75,98200,1,982,1,1,2,2,0,1,0,-2,-1,-2,2,982,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,98200,98201,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,98201,1,1,16.8
76,98201,0,982,1,1,2,2,0,1,0,-2,-1,-2,2,982,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,98201,98200,2,0,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,98200,1,1,16.8
77,98400,1,984,1,1,2,2,1,1,3,3,2,10,1,984,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,98400,98401,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,98401,1,1,18.4
78,98401,0,984,1,1,2,2,1,1,3,3,2,10,1,984,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,582,NA,NA,101112,38,582,98401,98400,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,98400,1,1,18.4
79,98500,1,985,1,3,2,2,-5,-5,0,-2,-1,-13,2,985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,98500,98501,2,-5,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,555,NA,NA,101112,27,555,98501,1,1,18.6
80,98501,0,985,2,3,2,2,-5,-5,0,-2,-1,-13,2,985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,555,NA,NA,101112,27,555,98501,98500,2,-5,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,46,632,NA,NA,101112,46,632,98500,1,1,18.6
