﻿ID,Analyze,Group,Level,Pronouns,Culture,POC,First_Gen,Semester_Difficulty,Major,Program,z_ECE_Major,z_ELED_Major,z_Secondary_Major,Pretest_Timestamp,Pre_BRS_1,Pre_BRS_2,zPre_BRS_2,Pre_BRS_3,Pre_BRS_4,zPre_BRS_4,Pre_BRS_5,Pre_BRS_6,zPre_BRS_6,Pre_TSES_1,Pre_TSES_2,Pre_TSES_3,Pre_TSES_4,Pre_TSES_5,Pre_TSES_6,Pre_TSES_7,Pre_TSES_8,Pre_TSES_9,Pre_TSES_10,Pre_TSES_11,Pre_TSES_12,zPre_BRS_Mean,zPre_TSES_Mean,zPre_TSES_Student_Engagement,zPre_TSES_Instructional_Strategies,zPre_TSES_Classroom_Management,Posttest_Timestamp,Post_BRS_1,Post_BRS_2,z_Post_BRS_2,Post_BRS_3,Post_BRS_4,z_Post_BRS_4,Post_BRS_5,Post_BRS_6,z_Post_BRS_6,Post_TSES_1,Post_TSES_2,Post_TSES_3,Post_TSES_4,Post_TSES_5,Post_TSES_6,Post_TSES_7,Post_TSES_8,Post_TSES_9,Post_TSES_10,Post_TSES_11,Post_TSES_12,z_Post_BRS_M,z_Post_TSES,z_Post_TSES_Student_Engagement,z_Post_TSES_Instructional_Strategies,z_Post_TSES_Classroom_Management,Implementation
124,1,0,3,1,3,0,0,0,0,9,0,0,0,1/16/2022 11:59:28,3,2,4,4,3,3,3,4,2,6,6,7,7,4,6,7,8,7,6,5,7,3.16666666666667,6.33333333333333,6.25,6,6.75,4/18/2022 20:44:03,4,4,2,2,4,2,4,2,4,6,5,6,8,8,5,6,8,8,6,8,7,3,6.75,6.75,7.25,6.25, 
126,1,0,3,1,1,1,0,0,0,9,0,0,0,1/14/2022 16:33:27,4,2,4,4,2,4,4,2,4,6,7,6,5,7,6,7,7,5,4,6,6,4,6,6.25,5.5,6.25,4/26/2022 14:40:36,4,2,4,2,2,4,4,3,3,8,9,8,8,8,7,8,9,8,7,7,7,3.5,7.83333333333333,8,7.5,8, 
127,1,0,3,1,1,1,0,0,0,9,0,0,0,1/13/2022 13:43:44,5,2,4,4,1,5,3,2,4,9,8,9,9,6,7,9,6,9,6,5,6,4.16666666666667,7.41666666666667,7.75,6.75,7.75,4/26/2022 20:37:33,4,4,2,5,4,2,4,4,2,8,7,8,8,8,9,9,8,8,8,8,9,3.16666666666667,8.16666666666667,7.75,8.25,8.5, 
128,0,1,1,1,1,1,0, ,1,2,0,0,0,1/13/2022 21:59:24,3,3,3,3,3,3,3,3,3,9,9,8,9,8,8,9,9,9,9,9,9,3,8.75,9,8.75,8.5, , , , , , , , , , , , , , , , , , , , , , , , , , , , 
130,1,0,3,2,3,0,0,1,1,6,0,1,1,1/21/2022 15:44:32,5,2,4,5,2,4,5,1,5,8,9,7,8,6,8,7,8,5,7,7,7,4.66666666666667,7.25,7.75,6.25,7.75,4/21/2022 10:17:20,5,2,4,4,2,4,4,2,4,8,8,8,8,8,8,8,8,8,8,8,8,4.16666666666667,8,8,8,8, 
133,1,0,1,1,3,0,0,0,1,1,1,0,0,1/21/2022 15:51:23,4,3,3,3,3,3,3,2,4,8,9,8,8,8,7,7,7,7,7,9,9,3.33333333333333,7.83333333333333,8.25,7.75,7.5,4/21/2022 10:24:38,3,4,2,3,3,3,2,2,4,8,7,7,6,9,8,7,7,9,9,7,8,2.83333333333333,7.66666666666667,6.75,8.75,7.5, 
134,1,0,1,9,1,1,0,0,1,2,0,0,0,1/21/2022 15:54:50,4,3,3,3,3,3,3,4,2,6,7,5,9,9,7,7,8,9,9,9,9,3,7.83333333333333,8,9,6.5,4/26/2022 22:30:06,3,3,3,2,3,3,3,5,1,7,6,5,9,9,7,9,9,7,9,8,8,2.5,7.75,7,8.25,8, 
136,0,1,1,1,1,1,1, ,1,1,1,0,0,1/21/2022 20:43:20,3,4,2,2,3,3,2,2,4,7,8,8,8,8,8,8,8,8,8,8,8,2.66666666666667,7.91666666666667,8,8,7.75, , , , , , , , , , , , , , , , , , , , , , , , , , , , 
137,1,0,1,1,9,1,0,1,1,3,0,1,1,1/22/2022 0:04:53,3,3,3,2,2,4,3,4,2,6,9,6,7,5,6,8,6,6,5,6,7,2.83333333333333,6.41666666666667,7.5,5.75,6,4/26/2022 10:09:39,4,3,3,3,3,3,4,2,4,6,7,6,7,5,7,8,6,5,8,8,7,3.5,6.66666666666667,7,6.25,6.75, 
138,0,0,4,1,1,1,0, ,0,9,0,0,0,1/25/2022 10:49:45,3,4,2,2,3,3,2,3,3,5,7,6,7,5,8,7,7,7,6,7,7,2.5,6.58333333333333,7,6.25,6.5, , , , , , , , , , , , , , , , , , , , , , , , , , , , 
131,1,1,2,1,3,0,1,1,1,1,1,0,0,1/21/2022 15:47:10,5,3,3,5,3,3,4,2,4,9,9,7,9,9,7,9,9,9,9,9,9,4,8.66666666666667,9,9,8,4/21/2022 13:24:46,3,3,3,3,2,4,4,3,3,7,8,7,9,9,8,9,9,8,9,6,8,3.33333333333333,8.08333333333333,7.5,8.5,8.25,8.33
132,1,1,1,1,1,1,0,1,1,1,1,0,0,1/21/2022 15:49:22,3,3,3,2,2,4,1,3,3,5,8,5,9,5,7,9,5,5,7,8,5,2.66666666666667,6.5,8.5,5.5,5.5,4/29/2022 0:52:44,3,3,3,3,4,2,3,3,3,7,9,7,9,6,6,9,8,9,8,8,8,2.83333333333333,7.83333333333333,8.25,7.75,7.5,21.67
112,1,1,1,9,3,0,0,0,1,5,0,1,1,1/13/2022 19:24:35,4,3,3,3,3,3,4,5,1,6,9,7,9,5,5,8,7,6,9,5,7,3,6.91666666666667,7.75,6.75,6.25,4/21/2022 19:25:15,4,3,3,3,3,3,3,2,4,7,8,8,9,8,6,9,8,9,9,5,8,3.33333333333333,7.83333333333333,7.5,8.5,7.5,25
135,1,1,2,1,1,1,0,0,1,3,0,1,1,1/21/2022 16:09:16,2,3,3,3,4,2,1,3,3,2,4,5,6,7,5,5,5,5,7,6,6,2.33333333333333,5.25,5.25,6.25,4.25,4/26/2022 10:27:20,2,2,4,3,3,3,3,3,3,6,6,3,7,8,7,7,5,7,8,6,7,3,6.41666666666667,5.5,7.5,6.25,33.33
125,1,1,1,1,3,0,0,1,1,1,1,0,0,1/11/2022 16:16:00,4,3,3,4,2,4,2,2,4,7,6,7,9,7,6,5,6,8,7,8,9,3.5,7.08333333333333,7,7.75,6.5,4/14/2022 13:00:25,4,2,4,1,2,4,3,2,4,7,8,7,9,8,7,8,7,7,6,7,7,3.33333333333333,7.33333333333333,7.75,7,7.25,52.78
121,1,1,1,1,3,0,1,1,1,1,1,0,0,1/13/2022 18:08:24,4,2,4,3,2,4,3,2,4,8,6,7,5,7,7,6,8,5,7,8,9,3.66666666666667,6.91666666666667,6.25,7,7.5,4/19/2022 9:31:05,3,2,4,4,2,4,3,1,5,8,7,7,6,9,7,8,9,9,9,7,8,3.83333333333333,7.83333333333333,6.75,8.75,8,63.76
102,1,1,1,1,1,1,1,0,1,2,0,0,0,1/13/2022 17:27:13,3,3,3,2,2,4,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,4/21/2022 13:27:56,3,5,1,1,3,3,3,4,2,5,5,5,5,5,5,7,6,5,5,7,6,2.16666666666667,5.5,5.5,5.25,5.75,65.38
109,1,1,2,2,3,0,1,1,1,7,0,1,1,1/12/2022 19:57:35,4,4,2,3,4,2,4,3,3,4,6,7,6,6,7,6,6,6,5,6,6,3,5.91666666666667,6,5.75,6,4/19/2022 12:24:43,5,4,2,2,3,3,4,4,2,7,7,6,7,6,7,6,7,6,6,6,6,3,6.41666666666667,6.5,6,6.75,66.67
115,1,1,1,1,3,0,1,1,1,1,1,0,0,1/19/2022 11:20:19,4,3,3,4,2,4,4,2,4,6,8,6,5,4,6,7,6,4,7,4,7,3.83333333333333,5.83333333333333,6,5.5,6,4/21/2022 13:26:34,3,4,2,2,3,3,4,3,3,6,7,6,5,7,6,6,8,7,9,6,5,2.83333333333333,6.5,6,7,6.5,66.67
116,1,1,2,2,3,0,1,1,1,4,0,1,1,1/13/2022 0:27:46,2,4,2,3,3,3,4,3,3,6,6,6,7,7,7,7,6,6,6,7,7,2.83333333333333,6.5,6.75,6.5,6.25,4/16/2022 21:06:00,3,3,3,2,3,3,2,3,3,6,7,6,7,7,6,7,7,7,6,6,7,2.66666666666667,6.58333333333333,6.5,6.75,6.5,66.67
114,1,1,2,1,3,0,1,1,0,9,0,0,0,1/12/2022 21:46:10,3,1,5,2,2,4,3,2,4,7,8,7,9,9,6,9,9,9,7,8,8,3.5,8,8.5,8.25,7.25,4/27/2022 19:04:40,3,3,3,3,3,3,3,3,3,7,6,6,8,7,7,8,7,7,8,8,8,3,7.25,7,7.5,7.25,71.79
119,1,1,3,1,3,0,0,1,1,4,0,1,1,1/13/2022 14:02:15,4,3,3,3,2,4,2,4,2,6,6,7,8,7,6,7,7,7,8,6,8,3,6.91666666666667,6.75,7.5,6.5,4/16/2022 19:19:55,3,4,2,2,4,2,2,3,3,6,6,6,7,7,7,7,7,7,8,7,8,2.33333333333333,6.91666666666667,6.5,7.5,6.75,78.57
101,1,1,1,1,3,0,1,0,1,1,1,0,0,1/13/2022 14:41:45,3,3,3,3,4,2,2,3,3,5,4,4,6,6,4,7,6,4,5,5,5,2.66666666666667,5.08333333333333,5.5,5,4.75,4/26/2022 11:31:09,2,3,3,3,4,2,2,4,2,5,4,3,4,6,6,6,7,7,5,4,5,2.33333333333333,5.16666666666667,3.75,5.75,6,87.18
108,1,1,1,1,3,0,1,0,1,2,0,0,0,1/12/2022 17:10:26,4,3,3,2,2,4,4,2,4,7,9,7,8,6,6,8,7,7,8,8,7,3.5,7.33333333333333,8.25,7,6.75,4/15/2022 14:29:27,5,2,4,3,2,4,3,2,4,8,8,8,9,9,9,9,9,9,9,9,9,3.83333333333333,8.75,8.5,9,8.75,87.18
129,1,1,4,1,1,1,1,0,0,9,0,0,0,1/10/2022 19:20:12,5,3,3,5,3,3,3,2,4,7,9,9,8,9,9,9,9,9,9,9,9,3.83333333333333,8.75,8.75,9,8.5,5/4/2022 17:51:23,5,4,2,5,4,2,4,4,2,9,9,9,9,9,9,9,9,9,9,9,9,3.33,9,9,9,9,95.24
