author,year,eid,sid,task,dv,ef,yi,vi,se,stimpre,ttype,aoa,ds,publish,bstatusg,BS,bscat,profmatchg,PM,pmcat,iqg,IQ,iqcat,sesg,SES,sescat,ageg,AGE,agecat,Tsamplez,b_n,b_m,b_sd,m_n ,m_m,m_sd,b_n_age,Bage,SD,m_n_age,Mage,SD,monthstoyears_b,monthstoyears_m,bagef,magef,MeanAge,AoAinf
"Nicolay and Poncelet, 2015",2015,20,5,The Dragon House ,RT,AS,0.158542,0.039735,0.199336,AV,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-1812.3,429.9,50,-1895.8,601.3,51,5.3,,50,5.4,,,,5.3,5.4,5.4,since 5
"Nicolay and Poncelet, 2015",2015,21,5,The witch,RT,A,0.66124,0.041816,0.20449,VS,BNonverbal ,Early,BMiddleCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-335.3,41.6,50,-374.6,72.3,51,8.7,,50,8.8,,,,8.7,8.8,8.8,since 5
"Nicolay and Poncelet, 2015",2015,22,5,The Witch,RT,A,0.992405,0.044582,0.211144,VS,BNonverbal ,Early,BMiddleCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-2.5,0.1,50,-2.6,0.1,51,8.7,,50,8.8,,,,8.7,8.8,8.8,since 5
"Nicolay and Poncelet, 2015",2015,23,5,The Owls,RT,A,0.70933,0.042149,0.205302,AV,BNonverbal ,Early,BMiddleCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-752.8,90.8,50,-824.5,109,51,8.7,,50,8.8,,,,8.7,8.8,8.8,since 5
"Nicolay and Poncelet, 2015",2015,24,5,The Owls,RT,AS,0.544222,0.041104,0.20274,AV,BNonverbal ,Early,BMiddleCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-702.7,60,50,-742.1,82,51,8.7,,50,8.8,,,,8.7,8.8,8.8,since 5
"Nicolay and Poncelet, 2015",2015,25,5,The Dragon House ,RT,AS,0.564293,0.041216,0.203017,AV,BNonverbal ,Early,BMiddleCh,Pub,,,,-0.071361,,,0.360473,1,Bhigh,,,,,,,101,51,-925.3,192.2,50,-1052.6,251.6,51,8.7,,50,8.8,,,,8.7,8.8,8.8,since 5
Ratiu et al. 2017,2017,26,6,Symetry Span Task,CR,WM,0.630734,0.140437,0.37475,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,26.27,8.55,15,21.6,5.54,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,27,6,FeatConjuctVisualST AC ,RT,A,0.15449,0.13376,0.365732,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-1,715.50",422.25,15,"-1,790.30",515.32,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,28,6,FeatConjuctVisualST AC ,RT,A,0.073474,0.13343,0.36528,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-2,090.12",668.14,15,"-2,138.51",612.24,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,29,6,FeatConjuctVisualST AC ,RT,A,0.42681,0.146925,0.383308,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-2,881.06",750.37,15,"-2,138.51",899.18,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,30,6,FeatConjuctVisualST AC ,RT,A,-0.120863,0.133594,0.365505,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,-995.37,210.98,15,-967.17,241.99,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,31,6,FeatConjuctVisualST AC ,RT,A,-0.128144,0.133627,0.36555,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-1,797.07",393.54,15,"-1,750.01",316.98,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,32,6,FeatConjuctVisualST AC ,RT,A,0.008301,0.133335,0.36515,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-2,512.67",637.29,15,"-2,517.84",572.91,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,33,6,FeatConjuctVisualST AC ,RT,A,0.354808,0.135581,0.368214,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-1,105.91",333.46,15,"-1,225.73",323.62,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,34,6,FeatConjuctVisualST AC ,RT,A,-0.022079,0.133342,0.36516,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-1,478.58",422.3,15,"-1,469.54",372.91,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,35,6,FeatConjuctVisualST AC ,RT,A,-0.07877,0.133444,0.3653,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-2,360.47",658.48,15,"-2,307.18",658.01,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,36,6,FeatConjuctVisualST AC ,RT,A,-0.397287,0.136152,0.368988,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,-507.71,106.96,15,-466.07,96.74,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,37,6,FeatConjuctVisualST AC ,RT,A,0.135105,0.133659,0.365594,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-1,077.66",247.02,15,"-1,107.51",177.21,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,38,6,FeatConjuctVisualST AC ,RT,A,-0.346731,0.13548,0.368076,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,"-1,773.77",478.94,15,"-1,630.73",304.7,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,39,6,FeatConjuctVisualST AC ,RT,A,-0.052539,0.133383,0.365216,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,-687.94,334.46,15,-670.24,320.97,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,40,6,FeatConjuctVisualST AC ,RT,A,-0.058122,0.133394,0.365231,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,-758.28,422.88,15,-735.03,352.34,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,41,6,FeatConjuctVisualST AC ,RT,A,0.497207,0.137748,0.371144,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,-795.95,352.22,15,"-1,037.44",567.96,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,42,6,FeatConjuctVisualST AC ,RT,A,0.020753,0.133341,0.365159,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,-506.65,174.65,15,-510.45,181.59,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,43,6,FeatConjuctVisualST AC ,RT,A,-0.19554,0.134016,0.366082,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,-737.15,254.99,15,-689.88,213.6,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,44,6,FeatConjuctVisualST AC ,RT,A,0.278254,0.134716,0.367037,VS,BNonverbal ,Late,DEmerAdult,Pub,2.024419,1,Bhigh,,,,0.351623,1,Bhigh,0.121375,,,0.135804,,,30,15,-909.09,294.91,15,"-1,017.40",447.1,15,20,2.4,15,19.7,2,,,20,19.7,19.7,7.4
Ratiu et al. 2017,2017,45,6,Symetry Span Task,CR,WM,-0.174998,0.108625,0.329582,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,28,11.15,19,29.89,9.95,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,46,6,FeatConjuctVisualST AS ,RT,AS,0.356976,0.110008,0.331674,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-2,251.90",302.5,19,"-2,372.60",356.9,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,47,6,FeatConjuctVisualST AS ,RT,AS,0.193944,0.108724,0.329734,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-3,798.20",726.3,19,"-3,926.10",552.4,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,48,6,FeatConjuctVisualST AS ,RT,AS,-0.353566,0.109973,0.331622,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-4,876.30","1,104.90",19,"-4,524.70",820.1,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,49,6,FeatConjuctVisualST AS ,RT,AS,0.014891,0.10819,0.328923,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-2,341.60",336.5,19,"-2,347.20",396.9,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,50,6,FeatConjuctVisualST AS ,RT,AS,-0.088011,0.108298,0.329086,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-3,991.50",916.8,19,"-3,907.90",941.8,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,51,6,FeatConjuctVisualST AS ,RT,AS,0.094753,0.108315,0.329113,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-4,563.30",847,19,"-4,640.50",744,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,52,6,FeatConjuctVisualST AS ,RT,AS,-0.214094,0.108842,0.329912,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-2,502.90",381.6,19,"-2,413.90",430.4,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,53,6,FeatConjuctVisualST AS ,RT,AS,-0.045763,0.108217,0.328964,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-4,191.00",598.6,19,"-4,160.40",705.5,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,54,6,FeatConjuctVisualST AS ,RT,AS,0.495875,0.1117,0.334215,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-4,596.90",845.5,19,"-5,057.50",968,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,55,6,FeatConjuctVisualST AS ,RT,AS,-0.018099,0.108192,0.328925,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,541.30",467.7,19,"-1,534.00",304.5,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,56,6,FeatConjuctVisualST AS ,RT,AS,0.663278,0.114472,0.338337,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-2,407.50",479.9,19,"-2,750.80",531.6,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,57,6,FeatConjuctVisualST AS ,RT,AS,-0.020074,0.108193,0.328927,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-3,121.90",814.9,19,"-3,107.90",516.9,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,58,6,FeatConjuctVisualST AS ,RT,AS,-0.044365,0.108215,0.328961,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,548.40",269.4,19,"-1,535.90",281.8,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,59,6,FeatConjuctVisualST AS ,RT,AS,0.132738,0.108439,0.329301,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-2,711.90",599.4,19,"-2,796.60",648.3,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,60,6,FeatConjuctVisualST AS ,RT,AS,0.099244,0.108328,0.329132,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-3,168.70",501,19,"-3,226.50",631.2,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,61,6,FeatConjuctVisualST AS ,RT,AS,-0.338752,0.109826,0.331401,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,564.50",272.5,19,"-1,473.60",252.2,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,62,6,FeatConjuctVisualST AS ,RT,AS,0.168387,0.108592,0.329533,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-2,694.50",410.2,19,"-2,772.50",492.5,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,63,6,FeatConjuctVisualST AS ,RT,AS,0.491469,0.111638,0.334122,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-3,026.00",490.7,19,"-3,320.20",667.3,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,64,6,FeatConjuctVisualST AS ,RT,AS,0.127041,0.108418,0.329268,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,-850.2,187.9,19,-873.8,175.4,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,65,6,FeatConjuctVisualST AS ,RT,AS,-0.05739,0.108234,0.32899,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,246.50",328.8,19,"-1,226.10",365.8,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,66,6,FeatConjuctVisualST AS ,RT,AS,-0.584501,0.113068,0.336255,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,669.00",451.9,19,"-1,382.80",504.8,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,67,6,FeatConjuctVisualST AS ,RT,AS,-0.033101,0.108203,0.328942,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,-790.4,151.8,19,-784.1,215.2,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,68,6,FeatConjuctVisualST AS ,RT,AS,-0.092153,0.108308,0.329102,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,117.10",452.5,19,"-1,080.60",309.2,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,69,6,FeatConjuctVisualST AS ,RT,AS,0.159788,0.108552,0.329472,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,255.80",375.5,19,"-1,312.90",321.7,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,70,6,FeatConjuctVisualST AS ,RT,AS,-0.296482,0.109443,0.330822,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,-993.4,154.9,19,-929.8,253.2,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,71,6,FeatConjuctVisualST AS ,RT,AS,0.027748,0.108198,0.328935,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,311.30",252.4,19,"-1,319.50",321.7,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,72,6,FeatConjuctVisualST AS ,RT,AS,0.261852,0.109167,0.330404,VS,BNonverbal ,Late,DEmerAdult,Pub,2.284465,1,Bhigh,,,,-0.430993,1,Alow,-0.177029,,,0.363974,1,Bold,37,18,"-1,474.30",357.2,19,"-1,597.90",546.8,18,19.1,1.74,19,18.6,0.9,,,19.1,18.6,18.6,7.11
Ratiu et al. 2017,2017,73,6,Symetry Span Task,CR,WM,0.069406,0.076197,0.276037,VS,BNonverbal ,Late,DEmerAdult,Pub,1.653255,1,Bhigh,,,,0.265435,,,0.141651,,,0.871286,1,Bold,53,29,26.13,10.12,24,25.41,10.32,29,20.76,3.03,24,18.75,0.79,,,20.76,18.75,18.75,6.59
Ratiu et al. 2017,2017,74,6,FeatConjuctVisualST WM (op spam),RT,WM,0.444929,0.07809,0.279446,VS,BNonverbal ,Late,DEmerAdult,Pub,1.653255,1,Bhigh,,,,0.265435,,,0.141651,,,0.871286,1,Bold,53,29,"-2,686.60",558.6,24,"-3,015.60",865.7,29,20.76,3.03,24,18.75,0.79,,,20.76,18.75,18.75,6.59
Ratiu et al. 2017,2017,75,6,FeatConjuctVisualST WM (op spam),RT,WM,-0.384348,0.077598,0.278564,VS,BNonverbal ,Late,DEmerAdult,Pub,1.653255,1,Bhigh,,,,0.265435,,,0.141651,,,0.871286,1,Bold,53,29,"-3,495.00","1,221.50",24,"-3,089.90",815.2,29,20.76,3.03,24,18.75,0.79,,,20.76,18.75,18.75,6.59
Ratiu et al. 2017,2017,76,6,FeatConjuctVisualST WM (op spam),RT,WM,0.465803,0.078277,0.27978,VS,BNonverbal ,Late,DEmerAdult,Pub,1.653255,1,Bhigh,,,,0.265435,,,0.141651,,,0.871286,1,Bold,53,29,"-3,644.70","1,088.60",24,"-4,341.30","1,776.70",29,20.76,3.03,24,18.75,0.79,,,20.76,18.75,18.75,6.59
Ratiu et al. 2017,2017,77,6,FeatConjuctVisualST WM (op spam),RT,WM,0.352661,0.077369,0.278152,VS,BNonverbal ,Late,DEmerAdult,Pub,1.653255,1,Bhigh,,,,0.265435,,,0.141651,,,0.871286,1,Bold,53,29,"-2,833.00",816.6,24,"-3,122.40",800.3,29,20.76,3.03,24,18.75,0.79,,,20.76,18.75,18.75,6.59
